Time,VCI,VCI3M,LocationKey
57.0,8.865945789779182,nan,0
64.0,8.041550893198234,nan,0
71.0,7.49078751114812,nan,0
78.0,7.038129702934931,nan,0
85.0,6.364691324054299,nan,0
92.0,6.518209249278257,nan,0
99.0,7.564749953170306,nan,0
106.0,10.154731835448523,nan,0
113.0,11.502541218381126,nan,0
120.0,12.442517341199064,nan,0
127.0,15.010375536330763,nan,0
134.0,19.141060799687786,10.011274262884214,0
141.0,23.273449405845287,11.21189956422306,0
148.0,8.187763307939171,11.224083932118134,0
155.0,7.079178921864177,11.189783216344473,0
162.0,6.305755243081855,11.128752011356717,0
169.0,6.344049216072797,11.12703183569159,0
176.0,6.980604532589481,11.165564775967525,0
183.0,9.079581553016212,11.291800742621355,0
190.0,12.262991889514609,11.46748908046019,0
197.0,16.784040470086374,11.9076140181023,0
204.0,22.889131947209346,12.778165235269817,0
211.0,28.184390342002537,13.875999802409133,0
218.0,32.09067606133237,14.955134407546183,0
225.0,38.460480446393944,16.220720327591906,0
232.0,46.10570346842503,19.380548674299057,0
239.0,52.96888669906384,23.204690989065696,0
246.0,53.925937063386606,27.173039474091095,0
253.0,51.51313385406753,30.937129860590655,0
260.0,47.233837649088855,34.291565953632265,0
267.0,42.57161456696697,37.08256870479483,0
274.0,38.82701933333522,39.29623765844655,0
281.0,37.045480753115285,40.98469101536563,0
288.0,38.03052442107372,42.24647372152099,0
295.0,35.9812189663308,42.89620944021501,0
302.0,38.22164714108462,43.40712369686104,0
309.0,37.20079933251761,43.30215027070468,0
316.0,37.11691438372219,42.553084513646105,0
323.0,37.57301829483919,41.27009547996072,0
330.0,37.22770237102871,39.878575922264226,0
337.0,35.525881105185064,38.54630485985736,0
344.0,35.394818750089335,37.5597199516074,0
351.0,31.612778253356066,36.646483592139816,0
358.0,26.436613746041452,35.61394979319867,0
365.0,23.902205097558213,34.51867682190225,0
372.0,22.84459627522169,33.25318280974792,0
379.0,24.206255141761805,32.27193582436717,0
386.0,30.139349530328573,31.598411023470828,0
393.0,34.92631958923084,31.40887104486359,0
400.0,40.76138657294014,31.712577060631755,0
407.0,40.868444198188705,31.98719588591088,0
414.0,37.72918101620161,32.02898577300862,0
421.0,37.480193325608745,32.191845124710596,0
428.0,33.99440162685507,32.07514369777441,0
435.0,33.94692678467625,32.269656075384425,0
442.0,35.03203481928841,32.98594116482167,0
449.0,36.54521805725056,34.039525578129364,0
456.0,42.58148004660684,35.68426589241147,0
463.0,52.47455054155711,38.03995717572774,0
470.0,60.21932152146024,40.54662150832204,0
477.0,64.29051705393307,42.993637963713894,0
484.0,66.39348493117978,45.12964616023387,0
491.0,66.89332141838763,47.29838592858377,0
498.0,64.3545031312517,49.517162771504616,0
505.0,59.85514279765582,51.38174189417521,0
512.0,45.53713424630465,52.343636279129335,0
519.0,43.538319445834,53.142919000892476,0
526.0,47.43660754372651,54.176633394595655,0
533.0,48.598835853040285,55.181101544244804,0
540.0,47.14548636520179,55.561435404127714,0
547.0,44.36709852209225,54.88581440250565,0
554.0,44.29609138376113,53.558878557697376,0
561.0,47.61482820801716,52.169237820537724,0
568.0,49.88692975441337,50.793691555807186,0
575.0,55.66898249275355,49.858329978671016,0
582.0,61.07531613218124,49.585064395415145,0
589.0,65.6148922723147,50.06504351830339,0
596.0,67.94962617615114,51.932751179123926,0
603.0,67.53798963164853,53.93272369460848,0
610.0,66.26897191536824,55.50208739224528,0
617.0,64.87773849217122,56.85866261217286,0
624.0,62.67476450800087,58.15276912407278,0
631.0,58.078175066183086,59.29535883608036,0
638.0,54.99281993968726,60.18675288240754,0
645.0,51.89373707445299,60.54332862127719,0
652.0,45.400434035313644,60.16945397801888,0
659.0,35.50183868446608,58.488858660661585,0
666.0,25.591912345321948,55.53190834508998,0
673.0,24.316726634401043,52.09039454193049,0
680.0,35.362713610341025,49.37481849477965,0
687.0,49.62015989700863,47.881666016893,0
694.0,59.52535688402529,47.31969809761443,0
701.0,61.64654168828215,47.05043169729034,0
708.0,60.14082532080314,46.83927009835719,0
715.0,54.96224098780832,46.579608925159285,0
722.0,46.65996794829456,45.88520459254323,0
729.0,41.00344125590151,44.97767994099727,0
736.0,38.349093420311014,44.39006822308039,0
743.0,40.85883538562655,44.83648461484376,0
750.0,46.944069636015605,46.6158310557349,0
757.0,47.95985849459606,48.58609204408449,0
764.0,46.29351062289707,49.49699179513083,0
771.0,41.75895992443006,48.84189179741595,0
778.0,36.40890212101466,46.91552056716506,0
785.0,36.15197815642622,44.79097360617707,0
792.0,35.9641801170485,42.776253172530836,0
799.0,44.43710998089417,41.89915892195466,0
806.0,51.43467085068558,42.297050830487244,0
813.0,52.30305550784436,43.23868535148248,0
820.0,50.43704527410087,44.24601467263164,0
827.0,48.811554786249,44.90874128935018,0
834.0,49.450127991452305,45.117579485636575,0
841.0,51.80669354120543,45.43814907285401,0
848.0,55.37539320278918,46.19497262117836,0
855.0,59.337510214476886,47.659851812015596,0
862.0,64.20284518414233,49.9760137339429,0
869.0,66.70243426920038,52.52188507667409,0
876.0,58.716194673584056,54.4178862897187,0
883.0,53.24627960093735,55.15198375805564,0
890.0,46.896340360042316,54.77378955050204,0
897.0,47.222919262767256,54.350444863412285,0
904.0,50.81303912635086,54.38177768443311,0
911.0,51.405769255842145,54.59796222356587,0
918.0,46.73684379747234,54.37185520740089,0
925.0,40.88796965203162,53.461961549969736,0
932.0,37.4666802109685,51.96956880065134,0
939.0,34.63763593463972,49.911245943998246,0
946.0,37.035514167035,47.647301692572626,0
953.0,41.85330180489652,45.57654065388064,0
960.0,42.59463710721085,44.23307752334953,0
967.0,37.74132245965784,42.94099776157625,0
974.0,32.05751964888832,41.70442936898009,0
981.0,28.285524022309655,40.12631309894195,0
988.0,25.760739081551073,38.038621428541965,0
995.0,19.998326480048682,35.42133453055917,0
1002.0,17.99551162572361,33.02622351624678,0
1009.0,19.506963354793754,31.244472991476965,0
1016.0,23.192462029341083,30.05495480967467,0
1023.0,23.78651779583329,29.150694964774136,0
1030.0,21.594011908463703,27.863903109893197,0
1037.0,20.926089145726944,26.119968721629068,0
1044.0,22.364435131974737,24.434118557026057,0
1051.0,24.148869551860415,23.301414148042937,0
1058.0,25.744272392623117,22.775310210020837,0
1065.0,23.899513182821355,22.40980930673015,0
1072.0,22.92013258313987,22.17309209852921,0
1079.0,26.063015172273886,22.67848282288131,0
1086.0,35.533561919926775,24.13998701406491,0
1093.0,50.356594967830326,26.710789648484624,0
1100.0,62.56093188627479,29.991495469895764,0
1107.0,69.12423445834563,33.76963852510513,0
1114.0,69.11671977088773,37.729864180307125,0
1121.0,62.85834837186242,41.22421911581842,0
1128.0,55.844866407877674,44.014255055477,0
1135.0,49.37803552542709,46.116685553274216,0
1142.0,43.7611246684439,47.61808990959262,0
1149.0,42.456760783132495,49.16452720961855,0
1156.0,36.36242360322494,50.28471812795897,0
1163.0,31.03614989165143,50.69914602124044,0
1170.0,28.351182985200225,50.10061444334656,0
1177.0,28.744878436137306,48.29963806570547,0
1184.0,30.01967862608802,45.5878669606899,0
1191.0,29.539602337273166,42.289147617267204,0
1198.0,28.863263113940693,38.934692895854944,0
1205.0,32.006980427519466,36.363745567159704,0
1212.0,43.05668287036667,35.29806360570045,0
1219.0,58.261771229654606,36.038374914386075,0
1226.0,69.71701972326503,38.2013661689545,0
1233.0,74.607176472703,40.88056747641871,0
1240.0,73.13303388503748,43.944784999903085,0
1247.0,76.38997514558633,47.724270437731,0
1254.0,78.70764482514035,51.92064225772601,0
1261.0,80.78953403577161,56.25769689102887,0
1268.0,79.96715267412878,60.41998639503226,0
1275.0,77.80046687918599,64.44172510685833,0
1282.0,75.21375037792221,68.30426571219012,0
1289.0,70.41732713363837,71.50512793770002,0
1296.0,65.77592641891152,73.3983982334121,0
1303.0,64.14015306074144,73.88826338600266,0
1310.0,64.37567944766641,73.44315169636945,0
1317.0,67.62094466908678,72.86096571273477,0
1324.0,72.7652123824302,72.83031392085086,0
1331.0,78.48842138131494,73.00518444049492,0
1338.0,82.56178007785027,73.32636237822072,0
1345.0,82.92749294754618,73.5045256208686,0
1352.0,79.77860749035791,73.48881352222101,0
1359.0,74.87268987340916,73.24483210507294,0
1366.0,69.58911791286589,72.77611273298491,0
1373.0,64.13011599856586,72.25217847172888,0
1380.0,57.82833971350132,71.58987957961138,0
1387.0,50.94690200619678,70.49044199173264,0
1394.0,42.88687229875545,68.69970806265673,0
1401.0,35.31463816974096,66.00751585437791,0
1408.0,30.573268115954974,62.491520498838305,0
1415.0,30.0378345681029,58.45397159773731,0
1422.0,31.75691209069595,54.220232598807776,0
1429.0,34.12910639003262,50.153700385681645,0
1436.0,38.2408751079399,46.69222268714682,0
1443.0,41.971685415671445,43.95047231566867,0
1450.0,40.31080724798919,41.51061309359561,0
1457.0,37.30084813838605,39.274840771913965,0
1464.0,34.83129131020047,37.358420071638896,0
1471.0,38.664377776229145,36.33487638580826,0
1478.0,47.02052352852639,36.67934732162251,0
1485.0,52.16789597390776,38.08378547196974,0
1492.0,52.46729807417365,39.90828796848795,0
1499.0,49.14883920644996,41.50087168835021,0
1506.0,46.02305835536555,42.68971721040601,0
1513.0,46.8380367423946,43.748794739769515,0
1520.0,40.36434430603501,43.92575050627744,0
1527.0,36.40779049912754,43.46209259656545,0
1534.0,37.79145131461418,43.252146268784195,0
1541.0,38.96244806304242,43.39061292917223,0
1548.0,37.23952092869079,43.59129873071308,0
1555.0,42.56891960796013,43.91667721669066,0
1562.0,58.70970292082223,44.89077549938199,0
1569.0,72.57837212467753,46.59164851194614,0
1576.0,77.5920468119324,48.685377573426024,0
1583.0,80.01795500228414,51.25780388974554,0
1590.0,81.65630596069175,54.227241190189396,0
1597.0,79.19040490707239,56.923271870579214,0
1604.0,69.77730742049884,59.37435213011786,0
1611.0,65.57830329659213,61.805228196573246,0
1618.0,61.0875876001582,63.746572887035235,0
1625.0,57.73287665250574,65.31077526949052,0
1632.0,54.718353242966586,66.76734462901351,0
1639.0,53.26135710771032,67.65838108732602,0
1646.0,48.1705715019666,66.78012013575473,0
1653.0,40.86407674756429,64.13726218766195,0
1660.0,37.57579949794942,60.80257491149669,0
1667.0,40.774530691298864,57.532289552247924,0
1674.0,47.79537885944354,54.710545627143915,0
1681.0,56.09654896860173,52.78605763227136,0
1688.0,60.37664769851224,52.00266932210581,0
1695.0,61.79001706065086,51.68697880244403,0
1702.0,59.340025485587255,51.541348626229784,0
1709.0,52.18227486283776,51.07879847709078,0
1716.0,44.728240723957626,50.246289100506715,0
1723.0,39.61331288357896,49.108952081829095,0
1730.0,41.68970135037872,48.56887956919678,0
1737.0,47.19525882073691,49.09647807529448,0
1744.0,50.29219522220663,50.15617771898258,0
1751.0,48.199460421522005,50.77492186316784,0
1758.0,47.08020093535244,50.71532370282693,0
1765.0,48.09000111532843,50.048111381720815,0
1772.0,51.18950679022456,49.282516306030175,0
1779.0,57.71087239317751,48.94258758374073,0
1786.0,64.7237363821246,49.39123015845218,0
1793.0,68.80514449504379,50.77646929446936,0
