astrocast_nan,nan,nan,-99,astrocast_id
57.0,8.865945789779182,nan,0,0
64.0,8.041550893198234,nan,0,1
71.0,7.49078751114812,nan,0,2
78.0,7.038129702934931,nan,0,3
85.0,6.364691324054299,nan,0,4
92.0,6.518209249278257,nan,0,5
99.0,7.564749953170306,nan,0,6
106.0,10.154731835448523,nan,0,7
113.0,11.502541218381126,nan,0,8
120.0,12.442517341199064,nan,0,9
127.0,15.010375536330763,nan,0,10
134.0,19.141060799687786,10.011274262884214,0,11
141.0,23.273449405845287,11.21189956422306,0,12
148.0,8.187763307939171,11.224083932118134,0,13
155.0,7.079178921864177,11.189783216344473,0,14
162.0,6.305755243081855,11.128752011356717,0,15
169.0,6.344049216072797,11.12703183569159,0,16
176.0,6.980604532589481,11.165564775967525,0,17
183.0,9.079581553016212,11.291800742621355,0,18
190.0,12.262991889514609,11.46748908046019,0,19
197.0,16.784040470086374,11.9076140181023,0,20
204.0,22.889131947209346,12.778165235269817,0,21
211.0,28.184390342002537,13.875999802409133,0,22
218.0,32.09067606133237,14.955134407546183,0,23
225.0,38.460480446393944,16.220720327591906,0,24
232.0,46.10570346842503,19.380548674299057,0,25
239.0,52.96888669906384,23.204690989065696,0,26
246.0,53.925937063386606,27.173039474091095,0,27
253.0,51.51313385406753,30.937129860590655,0,28
260.0,47.233837649088855,34.291565953632265,0,29
267.0,42.57161456696697,37.08256870479483,0,30
274.0,38.82701933333522,39.29623765844655,0,31
281.0,37.045480753115285,40.98469101536563,0,32
288.0,38.03052442107372,42.24647372152099,0,33
295.0,35.9812189663308,42.89620944021501,0,34
302.0,38.22164714108462,43.40712369686104,0,35
309.0,37.20079933251761,43.30215027070468,0,36
316.0,37.11691438372219,42.553084513646105,0,37
323.0,37.57301829483919,41.27009547996072,0,38
330.0,37.22770237102871,39.878575922264226,0,39
337.0,35.525881105185064,38.54630485985736,0,40
344.0,35.394818750089335,37.5597199516074,0,41
351.0,31.612778253356066,36.646483592139816,0,42
358.0,26.436613746041452,35.61394979319867,0,43
365.0,23.902205097558213,34.51867682190225,0,44
372.0,22.84459627522169,33.25318280974792,0,45
379.0,24.206255141761805,32.27193582436717,0,46
386.0,30.139349530328573,31.598411023470828,0,47
393.0,34.92631958923084,31.40887104486359,0,48
400.0,40.76138657294014,31.712577060631755,0,49
407.0,40.868444198188705,31.98719588591088,0,50
414.0,37.72918101620161,32.02898577300862,0,51
421.0,37.480193325608745,32.191845124710596,0,52
428.0,33.99440162685507,32.07514369777441,0,53
435.0,33.94692678467625,32.269656075384425,0,54
442.0,35.03203481928841,32.98594116482167,0,55
449.0,36.54521805725056,34.039525578129364,0,56
456.0,42.58148004660684,35.68426589241147,0,57
463.0,52.47455054155711,38.03995717572774,0,58
470.0,60.21932152146024,40.54662150832204,0,59
477.0,64.29051705393307,42.993637963713894,0,60
484.0,66.39348493117978,45.12964616023387,0,61
491.0,66.89332141838763,47.29838592858377,0,62
498.0,64.3545031312517,49.517162771504616,0,63
505.0,59.85514279765582,51.38174189417521,0,64
512.0,45.53713424630465,52.343636279129335,0,65
519.0,43.538319445834,53.142919000892476,0,66
526.0,47.43660754372651,54.176633394595655,0,67
533.0,48.598835853040285,55.181101544244804,0,68
540.0,47.14548636520179,55.561435404127714,0,69
547.0,44.36709852209225,54.88581440250565,0,70
554.0,44.29609138376113,53.558878557697376,0,71
561.0,47.61482820801716,52.169237820537724,0,72
568.0,49.88692975441337,50.793691555807186,0,73
575.0,55.66898249275355,49.858329978671016,0,74
582.0,61.07531613218124,49.585064395415145,0,75
589.0,65.6148922723147,50.06504351830339,0,76
596.0,67.94962617615114,51.932751179123926,0,77
603.0,67.53798963164853,53.93272369460848,0,78
610.0,66.26897191536824,55.50208739224528,0,79
617.0,64.87773849217122,56.85866261217286,0,80
624.0,62.67476450800087,58.15276912407278,0,81
631.0,58.078175066183086,59.29535883608036,0,82
638.0,54.99281993968726,60.18675288240754,0,83
645.0,51.89373707445299,60.54332862127719,0,84
652.0,45.400434035313644,60.16945397801888,0,85
659.0,35.50183868446608,58.488858660661585,0,86
666.0,25.591912345321948,55.53190834508998,0,87
673.0,24.316726634401043,52.09039454193049,0,88
680.0,35.362713610341025,49.37481849477965,0,89
687.0,49.62015989700863,47.881666016893,0,90
694.0,59.52535688402529,47.31969809761443,0,91
701.0,61.64654168828215,47.05043169729034,0,92
708.0,60.14082532080314,46.83927009835719,0,93
715.0,54.96224098780832,46.579608925159285,0,94
722.0,46.65996794829456,45.88520459254323,0,95
729.0,41.00344125590151,44.97767994099727,0,96
736.0,38.349093420311014,44.39006822308039,0,97
743.0,40.85883538562655,44.83648461484376,0,98
750.0,46.944069636015605,46.6158310557349,0,99
757.0,47.95985849459606,48.58609204408449,0,100
764.0,46.29351062289707,49.49699179513083,0,101
771.0,41.75895992443006,48.84189179741595,0,102
778.0,36.40890212101466,46.91552056716506,0,103
